﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","","Norcineria San Benedetto di Terenzi Marcello","3654.0","54","2017-11-09 00:00:00.0","2017-11-09 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Interventi su macchinari e attrezzature e trasloco.  Richiesta   TERENZI MARCELLO. Pratica n.1005403590000001912017. CUP I55C17000160008. ","2017-025-66","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n.9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Sara","Ciccolini","48949.14","55","2017-11-09 00:00:00.0","2017-11-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 84 mappale 536. Usufruttuaria Ciccolini Sara. Riferimento prot. n. 0005490 del 16 agosto 2017. RCR 1005400700000002232017 - CUP I43E17000040001.","2017-025-67","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4 e 8/2016","","000","O.C. n. 4 e 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Roberto","Nicolanti","61960.98","56","2017-11-09 00:00:00.0","2017-11-09 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia identificato al NCEU foglio n. 121 mappale n. 365-366. Proprietà Nicolanti Roberto. Riferimento prot. n. 0004490 del 11 luglio 2017. CUP I53E17000000008.","2017-025-68","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 4/2016 - O.C. 8/2016","","000","O.C. 4/2016 - O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Maringalli ","Erminio","28013.31","57","2017-11-09 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio n. 7 mappale n. 385. Proprietà Maringalli Erminio. Riferimento prot. n. 0006924 del 27 settembre 2017. CUP I43E17000080001.","2017-025-69","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 4/2016 e O.C. 8/2016.","","000","O.C. 4/2016 e O.C. 8/2016.","",0,"","",0,0,,,0,"","",""
"2017","Pancani","Maria Grazia","32459.79","58","2017-11-09 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto identificato al NCEU foglio n. 24 mappale n. 94. Proprietà Pancani Maria Grazia. Riferimento prot. n. 5365 del 9 agosto 2017. CUP I33E17000000001.","2017-025-70","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 4/2016 e O.C. 8/2016","","000","O.C. 4/2016 e O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","SALVATORE ","SANNA","10559.95","59","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 57 mappale 321.  Proprietà SANNA SALVATORE.  Riferimento   prot. n. 5476   del 16 agosto 2017.  CUP I45C17000210001.","2017-025-71","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Orietta","Andreazza","1500.0","119","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 ad Andreazza Orietta - pratica n. 1005403590000051492017 - per spese di trasloco e deposito temporaneo di mobili. ","2017-002-118","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/17","","000","O.C. 21/17","",0,"","",0,0,,,0,"","",""
"2017","Patrizia","Paolantoni","750.0","120","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a Paolantoni Patrizia - pratica n. 1005400790000057762017  - per spese di trasloco di mobili. ","2017-002-119","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Maria Pia","Leonardi","1500.0","121","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Leonardi Maria Pia - pratica n. 1005400790000079932017 per spese di trasloco di mobili. ","2017-002-135","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/17","","000","O.C. 21/17","",0,"","",0,0,,,0,"","",""
"2017","Pierina","Loretucci","1500.0","122","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Loretucci Pierina - pratica n. 1005403590000060352017 per spese di trasloco di mobili.","2017-002-150","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Massimiliano","Agabiti","1464.0","123","2017-11-14 00:00:00.0","2017-11-14 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.464,00 a Agabiti Massimiliano - pratica n. 1005501290000058952017 - per spese di traslochi temporanei di mobili. ","2017-002-151","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","LULIANA","MASSARI","1260.0","60","2017-11-23 00:00:00.0","2017-11-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Spese di trasloco. Richiesta MASSARI LULIANA. Rif. pratica n° 1005403590000001672017. CUP I53E17000020008.","2017-025-72","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Alessandro","Gentili","235011.9","61","2017-11-23 00:00:00.0","2017-11-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocaliz-zazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Gentili Alessandro  Rif. pratica n° 1005403590000016162017. CUP I53E17000010008.","2017-025-73","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Paola","Sabatini","35955.89","62","2017-11-23 00:00:00.0","2017-11-23 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 68 mappale 1.  Proprietà Sabatini Paola ? Sabatini Luca ? Sabatini Marco ? Ricci Silvana.  Riferimento   prot. n. 0005467   del 16 agosto 2017.  Pratica n. 1005400700000002222017- CUP I43E17000060001.","2017-025-75","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","FERDINANDO","MARUCCI","212647.7","63","2017-11-24 00:00:00.0","2017-11-24 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Norcia identificato al NCEU foglio n. 91 mappale n. 701. Proprietà Marucci Ferdinando. Riferimento prot. n. 4752 del 21 luglio 2017. Istanza MUDE n. 1005400100000000932017. CUP I55C17000250008.","2017-025-77","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","GINA","LAVOSI","11953.45","64","2017-11-24 00:00:00.0","2017-11-24 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 11 mappale 42  Proprietà LAVOSI GINA, PAOLONI ANTONIO, PAOLONI CARLO, PAOLONI CLAUDIO, PAOLONI MARISA.  Riferimento   prot. n. 0005385   del 10/08/2017  Pratica n. 1005400700000002092017 - CUP I43E17000020008.","2017-025-78","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","SIMONETTA ","EMILI","73875.84","65","2017-11-24 00:00:00.0","2017-11-24 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 13/2017. Articolo 2, comma 2, lettera b. Riparazione beni mobili strumentali. Richiesta Motokarting di Emili Simonetta. Pratica n. 0005860 del 29 agosto 2017. CUP I45C17000240008.","2017-025-79","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 13/2017","","000","O.C. n. 13/2017","",0,"","",0,0,,,0,"","",""
"2017","S.P.A.","MONINI","60095.61","67","2017-11-24 00:00:00.0","2017-11-24 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Spoleto identificato al NCEU foglio n. 105 mappale n. 155. Proprietà Monini S.P.A.. Riferimento prot. n. 0005709 del 25 agosto 2017. CUP I33E17000010001.","2017-025-81","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","DARIO","DI CRESCENZIO","72919.0","68","2017-11-24 00:00:00.0","2017-11-24 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Di Crescenzio Dario - Rif. pratica n° 10054035900000043822017. CUP I53E17000030008.","2017-025-82","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","MARTA","PIVA","109170.46","69","2017-11-28 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta MARTA PIVA Rif. pratica n° 1005405190000007742017. CUP I33E17000020001.  ","2017-025-85","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","RAFFAELE","BENEDETTI","6178.8","70","2017-11-28 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta BENEDETTI RAFFAELE Rif. pratica n° 1005403590000002172017. CUP I53E17000050008.","2017-025-86","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Diego","Sampaolo","750.0","140","2017-11-28 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a Sampaolo Diego - pratica n. 1005403590000058892017 - per spese di traslochi temporanei di mobili. ","2017-002-149","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Anna","Di Leo","1500.0","141","2017-11-30 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Di Leo Anna - pratica n. 1005403590000068952017 - per spese di trasloco. ","2017-002-112","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Giuseppe","Onori","117695.03","71","2017-12-01 00:00:00.0","2017-12-01 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Onori Giuseppe Rif. pratica n° 1005403590000022842017. CUP I53E17000040008 -","2017-025-89","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Vittorio","Di Porzio","28569.36","72","2017-12-04 00:00:00.0","2017-12-04 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 129 mappale 387 - Proprietà Di Porzio Vittorio - Riferimento   prot. n. 0005450 del 16/08/2017 - Pratica n. 10054007000000072142017- CUP I43E17000100001.","2017-025-88","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 4/2016 - O.C. 8/2016","","000","O.C. 4/2016 - O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Sante","Speroni","75921.94","73","2017-12-04 00:00:00.0","2017-12-04 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA SPERONI SANTE. Decreto dirigenziale n. 11 del 21/08/2017. Rettifica mero errore materiale. Pratica n. 1005403590000000752017.  CUP I55C17000020001 ","2017-025-90","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N.9/2016","","000","O.C. N.9/2016","",0,"","",0,0,,,0,"","",""
"2017","Rosella","Tonti","1500.0","146","2017-12-04 00:00:00.0","2017-12-04 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Tonti Rosella - pratica n. 1005403590000073572017  - per spese di trasloco di mobili. ","2017-002-157","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Anna","Fontana","47937.62","74","2017-12-07 00:00:00.0","2017-12-11 00:00:00.0","DELOCALIZZAZIONE ATTIVITÀ PRODUTTIVA ? FONTANA ANNA (Ordinanza n. 9 del 14/12/2016 e s.m.i. del Commissario del Governo per la ricostruzione nei territori interessati dal sisma del 24 agosto 2016)  Rif. pratica n° 1005404390000002492017.  Decreto del Vice Commissario 19 maggio 2017, n. 3. Rettifica. ","2017-025-95","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.  14-12-2016 n. 9: Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto, 26 e 30 ottobre 2016. ","","000","O.C.  14-12-2016 n. 9.","",0,"","",0,0,,,0,"","",""
"2017","Emiliano","Gregori","32237.32","75","2017-12-07 00:00:00.0","2017-12-11 00:00:00.0","DELOCALIZZAZIONE ATTIVITÀ PRODUTTIVA - GREGORI EMILIANO (Ordinanza n. 9 del 14/12/2016 e s.m.i. del Commissario del Governo per la ricostruzione nei territori interessati dal sisma del 24 agosto 2016) Rif. pratica n° 1005403590000001622017 Decreto del Vice Commissario 19 maggio 2017, n. 1. Rettifica.","2017-025-96","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.  14-12-2016 n. 9: Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto, 26 e 30 ottobre 2016. ","","000","O.C.  14-12-2016 n. 9.","",0,"","",0,0,,,0,"","",""
"2017","STEFANO","PAOLONI","38561.28","76","2017-12-07 00:00:00.0","2017-12-11 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Paoloni Stefano - Rif. pratica n° 100540070000004552017. CUP I43E17000120001.","2017-025-97","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","ANGELO ","ALTAVILLA","11355.99","77","2017-12-07 00:00:00.0","2017-12-11 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta ALTAVILLA ANGELO Rif. pratica n° 1005403590000003152017. CUP I53E17000070008.","2017-025-98","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","MARIO","GIANNANGELI","23820.91","78","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta Giannangeli Mario - Rif. pratica n° 1005400790000067492017. CUP I43E17000150008.","2017-025-99","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","PAOLO","MACRI'","7490.16","79","2017-12-12 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta MACRI? PAOLO Rif. pratica n° 1005405190000001642017. CUP I33E17000040008.","2017-025-100","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Giuseppina","Gentili","750.0","163","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a GENTILI Giuseppina - pratica n. 1005403590000078302017 - per spese di traslochi di mobili.","2017-002-179","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Antonella ","Giustozzi","1220.0","164","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.220,00 a GIUSTOZZI Antonella - pratica n. 1005401890000058932017 - per spese di traslochi di mobili.","2017-002-180","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21","",0,"","",0,0,,,0,"","",""
"2017","Rodolfo","Bettelli","750.0","165","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a BETTELLI Rodolfo - pratica n. 1005403590000051472017 - per spese di traslochi di mobili. ","2017-002-181","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Alvaro","Coccetta","1000.0","166","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.000,00 a COCCETTA Alvaro - pratica n. 1005403590000087062017 - per spese di traslochi di mobili. ","2017-002-182","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Italia Stella","Coccia","1500.0","167","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a COCCIA Italia Stella - pratica n. 1005403590000092082017 - per spese di traslochi e depositi temporanei di mobili.","2017-002-183","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Osvaldo","Gentili","1500.0","168","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a GENTILI Osvaldo - pratica n. 1005403590000083162017 - per spese di traslochi di mobili. ","2017-002-185","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21","",0,"","",0,0,,,0,"","",""
"2017","Maria","Salvatori","1500.0","169","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a SALVATORI Maria - pratica n. 1005403590000073112017 - per spese di traslochi e depositi temporanei di mobili. ","2017-002-186","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Dina","Capanna","1500.0","170","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Capanna Dina - pratica n. 1005403590000058882017 - per spese di trasloco di mobili. ","2017-002-198","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Franco","Maurini","800.0","171","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 800,00 a Maurini Franco - pratica n. 1005403590000062152017 - per spese di trasloco di mobili. ","2017-002-200","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Lorenzo","Moretti Pompili","1500.0","173","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a MORETTI POMPILI Lorenzo - pratica n. 1005401890000056622017. - per spese di traslochi di mobili. ","2017-002-187","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
