﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2018","","Il Sovrano di Micucci Lolita","4153.5","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","Renato","Imperatori","627.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Impresa Edile Abbes Faouzi sas di Abbes Faouzi e C.","5670.56","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Impresa Edile Artigiana di Petrangeli Angelo","1486.43","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Impresa Edile Fratelli Cortesini Snc di Cortesini Giovanni e Sabatino","27013.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Impresa Edile Menichini di Giovanni e Giancarlo Menichini Snc","50000.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Isoltecno di Medei e Nicolini Snc","17803.7","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Jolly Dancing Snc di Bianconi Adelaide e C.","2553.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Bottega del Restauro di Chiodetti Daniele","1742.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Campagnola di Perla Francesco","14425.7","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Cantina di Rosati Elisena","7285.82","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Cantina Srl","50000.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Meridiana di Cherubini Alessandro","5243.7","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Mulattiera Soc Coop.","13169.4","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Scaletta dei Ricordi di Tognoli Sara","4328.24","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Sibilla Srls","33845.1","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","La Terrazza del Castello di Serafini Patrizia","1504.72","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Laboratorio Odontotecnico Veneri Fabrizio","2166.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Lalli Coon di lalli Giuseppe","19378.7","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'alveare Sas di Forestierio Sandra & C.","2963.57","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Lanzi Distribuzione srl","6480.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","Lauro","Laoreti","4198.43","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'Appennino di Del Marro Walter","2775.57","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'Archetto di Ulivucci Stefania","3781.17","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","Ionela","Laura","3075.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Lavanderia Fiungo di Fiungo Benedetto","4314.74","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Le Guide Snc di Leopardi Giuliana","20465.2","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Le Mura srl","20156.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Le Specialità di Filotei Bruno","12062.3","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'edicola  del Corso di Bianconi Cristina e Calzuola  Lorenzo Snc","3697.66","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'Emporio della Sibilla di Rotondi Francesco","10005.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","Elia","Leopardi","12983.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","Shuang","Li","806.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'immagine Snc di Ottaviani Mauro e Altavilla Angelo","4052.05","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018"," Savino","Loconte","1039.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Look Style di Volpi Loredana","1519.0","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","L'Orchidea Fioreria del Teatro di Salvatori Daniela","8131.34","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
"2018","","Loretucci Impianti Snc di Loretucci Daniele e Gianluca","1411.85","77","2018-11-27 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. a) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 3.067.751,74","2018-019-86","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso Pubblico ","","000","D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017.","",0,"","",0,0,,,0,"","",""
