﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","RODOLFO","ALEMANNO","125754.7","221","2019-06-28 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 92 particella 96 sub 2-4. Richiedente Alemanno Rodolfo. Riferimento prot. n. 0012552 del 30/07/2018. Istanza MUDE n. 1005403500000034012018 CUP I51G19000510001. CIG 7884311343.","2019-025-220","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","GIAMPIERO","BRACCIAROLI","169611.74","222","2019-06-28 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 123 particella 272 sub 1-2-3-4. Richiedente Bracciaroli Giampiero. Riferimento prot. n. 0005189 del 09/04/2018. Istanza MUDE n. 1005403500000016072018. CUP I51G19000610008.","2019-025-221","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","MARIA TERESA","ROMANI","56567.78","223","2019-06-28 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni al foglio 21 mappale 395 e al catasto fabbricati al foglio 4 particelle 395 sub 1 e 506 sub 3 graffate e 506 sub 2. Richiedente Romani Maria Teresa. Riferimento prot. n. 0006027 del 04/09/2017. Istanza MUDE n. 1005400700000002902017 CUP I46B19000070001. CIG 78367724D6.","2019-025-222","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ANNA RITA","RAGGI","542851.02","224","2019-06-28 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017. Edificio sito nel Comune di Amelia identificato al Catasto Fabbricati al foglio 83 particella 39. Richiedente  Raggi Anna Rita. Riferimento prot. n. 0001718 del 08/02/2018 Istanza MUDE 1005500400000011542018 CUP: I31G19000040008 CIG: 7864784113.","2019-025-223","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 19/2017","","000","O.C. n. 19/2017","",0,"","",0,0,,,0,"","",""
"2019","SEBASTIANO","DE BENEDICTIS","18923.91","226","2019-06-28 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni foglio 111 mappale 44 sub 4. foglio 39 particella 170. Richiedente De Benedictis Sebastiano. Riferimento prot. n. 0009442 del 11/06/2018. Istanza MUDE n. 1005403500000027522018. CUP I51G19000170001 CIG 78647450E4.","2019-025-230","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Guerrino","Mariotti","23444.63","227","2019-06-28 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Fabbricati foglio 121 particella 525 sub. 2. Richiedente Mariotti Guerrino. Riferimento prot. n. 0007909 del 15/05/2018. Istanza MUDE n. 1005403500000022692018 CUP I51G19000720008.","2019-025-231","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Mario","Polinori","36540.78","228","2019-07-01 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni e al Catasto Fabbricati foglio 10 particella 9. Richiedente Polinori Mario. Riferimento prot. n. 0000648 del 17//01/2018. Istanza MUDE n. 1005404800000011162017 CUP I96B19000070001 CIG. 7836799B1C.","2019-025-232","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. N 8/2016","","000","O.C. n. 4/2016 e O.C. N 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Adalgiso","Baroni","22572.04","229","2019-07-01 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni e al Catasto Fabbricati foglio 149 particella 179 sub. 18, 19, 21. Richiedente Baroni Adalgiso. Riferimento prot. n. 0000253 del 03/01/2019. Istanza MUDE n. 1005405100000080982019. CUP I31G19000060001 CIG 7884317835.","2019-025-233","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","DARIO ","DI CRESCENZIO","12829.62","230","2019-07-01 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9 articolo 8, comma 3, lett. a) e b) e comma 4. Delocalizzazione attività produttive. Interventi per riacquisto macchinari.  Richiesta: Crochi s.n.c. di Di Crescenzio Dario e C. Scorte e macchinari. Pratica n. 1005403590000004382017 - CUP I51G19000190008.","2019-025-234","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019","AGOSTINO ","ALLEGRINI","45185.38","234","2019-07-03 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Istruttoria Richiesta: Allegrini Agostino snc Rif. pratica n.1005401890000111582017 ? CUP I61G19000100008.COR 1000959 ","2019-025-238","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019","Gilberto","Mochetti","16809.9","235","2019-07-09 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Spello identificato al Catasto Terreni e al Catasto Fabbricati foglio 66 particella 237 sub. 2. Richiedente Mochetti Gilberto. Riferimento prot. n. 00013750 del 17/08/2018. Istanza MUDE n. 1005405000000014852018 CUP I26B19000000001 CIG 7836811505.","2019-025-239","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E O.C. N. 8/2016","","000","O.C. N. 4/2016 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Maria Gabriella","Gandolfo","61599.24","236","2019-07-09 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Spoleto identificato al Catasto Terreni e al Catasto Fabbricati  foglio 102 particella 6 sub. 3 e 5. Richiedente Gandolfo Maria Gabriella. Riferimento prot. n. 0005432  del 12/05/2018.  Istanza MUDE n. 1005405100000017532018 CUP I31G19000070008 CIG 7884318908.","2019-025-229","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E O.C. N. 8/2016","","000","O.C. N. 4/2016 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Vittorio","Nardi","32851.55","237","2019-07-09 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 121 particella 368 sub. 3, 4. Richiedente Nardi Vittorio. Riferimento prot. n. 0012586 del 31/07/2018. Istanza MUDE n. 1005403500000035242018 CUP I56B19000180001 CIG 7836728088.","2019-025-240","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E O.C. N. 8/2016","","000","O.C. N. 4/2016 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Giaomo","Caponi","128942.36","238","2019-07-09 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 68 particella 69. Richiedente Caponi Giacomo. Riferimento prot. n. 0006868 del 07/05/2018. Istanza MUDE n. 1005403500000021992018 CUP I51G19000500001 CIG 7884310270.","2019-025-241","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E O.C. N. 8/2016","","000","O.C. N. 4/2016 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Franco","Paoloni","869907.85","239","2019-07-09 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017. Edificio sito nel Comune di Cascia identificato al Catasto Terreni e Fabbricati al foglio 53 particella 383 sub. 1, 5, 6. Richiedente  Paoloni Franco. Riferimento prot. n. 0004049 del 28/03/2018 Istanza MUDE 1005400700000018072018 CUP I41G19000290001.","2019-025-242","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. 8/2016","","000","O.C. n. 4/2016 e O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Giulio","Gentili","31625.41","240","2019-07-09 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni foglio 14 particella 631 ed al Catasto Fabbricati foglio n. 6 part. 631 sub. 3 e 4. Richiedente Gentili Giulio. Riferimento prot. n. 0005552 del 13/04/2018. Istanza MUDE n. 1005400700000020452018 CUP I41G19000250001.","2019-025-243","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E  O.C.  N. 8/2016","","000","O.C. N. 4/2016 E  O.C.  N. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Nazzareno","Maccabei","365352.47","241","2019-07-11 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017. Edificio sito nel Comune di Spello censito al catasto fabbricati al foglio n. 52, particella n. 61, Richiedente: Maccabei Nazzareno. Riferimento prot. n. 0002091 del 19/02/2018 Istanza MUDE n. 1005405000000013232018 CUP: I21G19000030001 CIG: 7925521AD2.","2019-025-246","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 19/2017","","000","O.C. N. 19/2017","",0,"","",0,0,,,0,"","",""
"2019","PATRIZIA","BIAGETTI","75647.76","243","2019-07-12 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Istruttoria Richiesta: Bolle di Sapone snc di Biagetti Patrizia Rif. pratica n.1005401890000111152017 ? CUP I61G19000120008. Codice COR 1007488. ","2019-025-244","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","o.c.9/2016","","000","o.c.9/2016","",0,"","",0,0,,,0,"","",""
"2019",""," COMUNE DI ARRONE ","32169.68","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019",""," PROVINCIA DI TERNI ","29232.7","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI CASCIA ","289514.64","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI CERRETO DI SPOLETO ","81642.93","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI MONTEFRANCO ","41242.92","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI MONTELEONE DI SPOLETO ","37816.31","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI NORCIA ","916900.49","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI POGGIODOMO ","14427.49","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI POLINO ","17646.13","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI SANT'ANATOLIA DI NARCO ","18040.05","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI SCHEGGINO ","15883.58","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI VALLO DI NERA ","63240.6","757","2019-07-17 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, art. 5, n.5 del 10.11.2017 art.3 e n.1 del 20.03.2018 art.2 Liquidazione per un importo complessivo di euro 1.557.632,69.","2019-002-832","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019",""," COMUNE DI PERUGIA ","29154.34","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI  NOCERA UMBRA ","2236.57","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI ASSISI ","23969.48","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI GUALDO CATTANEO ","14668.15","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI GUBBIO ","16877.96","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI MONTELEONE DI SPOLETO ","8706.6","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI PRECI ","15128.4","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","COMUNE DI TREVI ","50102.86","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","PROVINCIA DI PERUGIA ","20001.9","758","2019-07-17 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 180.846,26.","2019-002-837","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6"," Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5/2017, OVC n.1/2018","",0,"","",0,0,,,0,"","",""
"2019","","provincia di perugia","156731.25","245","2019-07-22 00:00:00.0",,"Ordinanza commissariale n. 33/2017. Approvazione del progetto esecutivo e concessione del contributo per l?intervento di ?Riparazione con miglioramento sismico della palestra dell?Istituto Magistrale ?G. Elladio?? di Spoleto. Soggetto attuatore: Provincia di Perugia  Ente proprietario: Comune di Spoleto Euro 156.731,25. CUP J38C17000090001  ","2019-025-249","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","atttribuzione per norma nazionale D.Lgs. 189/2016","","000","oridinanza commissariale n. 33/2017","",0,"","",0,0,,,0,"","",""
"2019","Pamela","Paoletti","1500.0","770","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00 Richiedente: PAOLETTI PAMELA - pratica n. 0006427_2019.","2019-002-815","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.  28 aprile 2017 n. 21","","000","O.C.  28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Nazzareno","Maccabei","1463.17","771","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.463,17 Richiedente: MACCABEI Nazzareno - pratica n. 0007246_2019.","2019-002-816","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Omero","Nardi","1500.0","772","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00 Richiedente: NARDI OMERO - pratica n. 0007929_2019.","2019-002-817","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Nadia","Severini","1500.0","773","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00 Richiedente: SEVERINI NADIA - pratica n. 0008192_2019.","2019-002-821","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Renata","Petrangeli","1500.0","774","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.464,00 Richiedente: PETRANGELI RENATA - pratica n. 0009399_2019.","2019-002-822","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Maria","D'Agata","610.0","775","2019-07-22 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 610,00. Richiedente: D?Agata Maria - pratica n. 0009513_2019.","2019-002-823","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
