﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","LUCIANA","PAOLETTI","37451.14","446","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 178 del 16/03/2022. Edificio sito nel Comune di Foligno (PG). Richiedente Paoletti Luciana. Fascicolo 20.50/2020/SRP/2316. Prot. USR n. 0029544 del 27/11/2020.Istanza MUDE n. 1005401800000227252020. CUP: I63E22000000001. CIG: 9907598882.","2023-025-461","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GIAN LUCA","CRESCENTINI","1635085.25","447","2023-07-14 00:00:00.0",,"Testo Unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia Richiedente Crescentini Gian Luca Fascicolo 20.80/2023/SRP/1509. Prot. USR n. 0005217 del 20/02/2023. Istanza GEDISI n. 1005403500002320692023 ? CUP: I53E23000840008 ? CIG: 994861941D.","2023-025-462","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 130/2023","","000","O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","Silvia","Favilli ","66455.88","448","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 655 16/08/2021. Edificio sito nel Comune di Foligno. Richiedente Favilli Silvia. Fascicolo 20.50/2020/SRP/2162. Prot. USR n. 0029178 del 25/11/2020. Istanza MUDE n. 1005401800000246592020 ? CUP: I68I21000870008 ? CIG: 91256959BD.","2023-025-463","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Paolo","Cascianelli","352185.28","449","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 693 del 01/09/2021. Edificio sito nel Comune di Gualdo Cattaneo. Richiedente Cascianelli Paolo. Fascicolo 20.50/2020/SRP/2441. Prot. USR n. 0029834 del 27/11/2020. Istanza MUDE n. 1005402200000215272020. Istanza MUDE variante n. 1005402200000385442021 ? CUP: I18I21000450008 ? CIG: 9126046B64.","2023-025-464","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Luigi","Diotallevi","215054.8","450","2023-07-14 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Diotallevi Luigi.  Fascicolo 20.80/2022/SRP/927. Prot. USR n. 0027737 del 23/09/2022. Istanza MUDE n. 1005403500000543162022 - CUP: I53E23000810001 ? CIG: 9945833907.","2023-025-465","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c. 100/2020","","000","o.c. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Catia","Stefanetti","68394.16","451","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 342 del 20/05/2022. Edificio sito nel Comune di Spello (PG), Via Taddeo Donnola n. 3, identificato al Catasto Fabbricati foglio 58 particella 171 sub 1-2-3. Richiedente Stefanetti Catia. Fascicolo 20.50/2020/SRP/2480. Prot. USR n. 0029903 del 27/11/2020. Istanza MUDE n. 1005405000000254712020. CUP: I28I21000640001 ? CIG: 912609757C.","2023-025-466","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Grazia","Troia","76703.53","452","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 248 del  09/03/2021. Edificio sito nel Comune di Cerreto di Spoleto. Richiedente Troia Grazia. Fascicolo 20.50/2019/SRP/1361. Prot. USR n. 0016205 del 03/09/2019. Istanza MUDE n. 1005401000000082492019. CUP: I78I21000080001. CIG: 86938274FF.","2023-025-467","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Claudio","Poli","109367.28","453","2023-07-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 97 del 01/02/2021. Edificio sito nel Comune di Monteleone di Spoleto. Richiedente Poli Claudio. Fascicolo 20.50/2019/SRP/1459. Prot. USR n. 0024220 del 26/11/2019. Istanza MUDE n. 1005403100000120852019. CUP I19H21000060008. CIG: 8635204BC2.","2023-025-468","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020 E O.C. N. 8/2016","","000","O.C. N. 100/2020 E O.C. N. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","PIERO","CAVALAGLIO","135084.8","454","2023-07-17 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 370 del 13/04/2021. Edificio sito nel Comune di Todi. Richiedente Cavalaglio Piero. Fascicolo 20.50/2020/SRP/1660. Prot. USR n. 0008438 del 09/04/2020. Istanza MUDE n. 1005405200000161762020. CUP: I48I21000250001. CIG: 8723075D33.","2023-025-469","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","","USR Umbria","26963.44","455","2023-07-18 00:00:00.0",,"Sisma 2016 ? Ordinanze Commissario Straordinario n. 109/2020 (ex O.C. n. 37/2017) e n. 126/2022. Intervento di consolidamento del corpo stradale della ?SP4 Arronese?, all?altezza del KM 3+908 e 7+682, nel Comune di Arrone (TR). Rideterminazione del contributo e concessione di ulteriori ? 26.963,44 con accesso al fondo speciale per le compensazioni ai sensi dell?art.4 comma 1 dell?O.C. n.126/2022 ? Rif. Decreto del Dirigente Delegato dell?USR Umbria, di concessione contributiva n. 230 del 04/03/2021. Soggetto attuatore: USR Umbria CUP: I47H17001330001 ID Ordinanza n. 109/2020: 1163 ","2023-025-472","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione OO.PP., lavori, servizi e forniture","","000","D.L. 189/2106; O.C. 38/2017; O.C. 109/2020; O.C. 126/22","",0,"","",0,0,,,0,"","",""
"2023","WALTER","ANSUINI","1645803.04","456","2023-07-19 00:00:00.0",,"O.C. n.13/2017. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 140 particella 245. Richiedente Ansuini Walter. Riferimento prot. n. 0014179 del 24/08/2018. Istanza MUDE n. 1005403500000080312019. CUP I53E22002070008 ? COR 10143023, 10143055. Rideterminazione del livello operativo ed applicazione degli artt. 1 e 2 della O.C. n. 126/2022.","2023-025-470","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 13/2017","","000","O.C. 13/2017","",0,"","",0,0,,,0,"","",""
"2023","PASQUALE","DI CURZIO","116343.23","457","2023-07-19 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente: Di Curzio Pasquale. Fascicolo 20.50/2020/SRP/1608. Prot. USR Umbria n. 0002772 del 11/02/2020. Istanza MUDE n. 1005403500000138822020 ? CUP: I53E23000860008 ? CIG: in corso di acquisizione.","2023-025-471","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","EMANUELE","MASSOTTI","523023.69","458","2023-07-20 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Gubbio. Richiedente Massotti Emanuele. Fascicolo 20.80/2022/SRP/1429. Prot. USR n. 0037513 del 21/12/2022. Istanza MUDE n. 1005402400000607222022 ? CUP: I33E23000270008 ? CIG: 99502684E9.","2023-025-473","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c. 100/2020","","000","o.c. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ANNA","FILIPPONI","117365.47","459","2023-07-21 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Ferentillo Richiedente Filipponi Anna Fascicolo 20.50/2022/SRP/3014. Prot. USR n. 0034152 del 25/11/2022. Istanza MUDE n. 10 05501 20000058796 2022 ? CUP: I23E23000100008.","2023-025-474","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","FABIO","PROIETTI","870166.65","460","2023-07-21 00:00:00.0",,"O.C. n.100/2020 e O.C. 126/2022. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Montecastrilli, Via Tenente Franco Petrucci n. 24. Richiedente PROIETTI FABIO Fascicolo 20.80/2022/SRP/877. Prot. USR n. 0021201 del 15/07/2022. Istanza MUDE n. 1005501700000530692022 ? CUP: I73E23000030001 ? CIG: 97339326CB.","2023-025-475","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","MARIA","MOCCOLI","89682.1","461","2023-07-21 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 100 del 16/02/2022. Edificio sito nel Comune di Foligno. Richiedente Moccoli Maria. Fascicolo 20.50/2020/SRP/2906. Prot. USR n. 0030735 del 30/11/2020. Istanza MUDE n. 1005401800000258382020 ? CUP: I68I22000050001 - CIG: 9868673E93.","2023-025-476","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ALESSANDRA","BUDASSI","223458.02","462","2023-07-21 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 1131 del 27/12/2021. Edificio sito nel Comune di Cerreto di Spoleto (PG). Richiedente Budassi Alessandra. Fascicolo 20.50/2020/SRP/1889. Prot. USR n. 0027934 del 18/11/2020. Istanza MUDE n. 1005401000000208452020 - CUP: I78I21000500008 - CIG: 9126041745.","2023-025-477","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","PAOLO","BATTILOCCHI","112425.64","463","2023-07-21 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016 Edificio sito nel Comune di Norcia (PG). Richiedente Battilocchi Paolo. Fascicolo 20.80/2022/SRP/1087. Prot. USR n. 0035964 del 13/12/2022. Istanza Ge.Di.Si. n. 1005403500000600292022 ? CUP: I53E23000850008 ? CIG: 9948806E6B.","2023-025-478","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 130/2023","","000","O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","MARIO","ANTONELLI","9922.03","464","2023-07-21 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016 Art. 7. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 734 del 11/11/2022. Edificio sito nel Comune di Foligno Richiedente Antonelli Mario Fascicolo 20.50/2019/SRP/1544. Prot. USR n. 0026522 del 30/12/2019. Istanza MUDE n. 1005401800000129462019 ? CUP: I63E22001000008 ? CIG: 9448199477.","2023-025-479","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 8/2016","","000","O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","Enrico","Menesto'","318164.72","465","2023-07-22 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Spoleto, identificato al Catasto Terreni e al Catasto Fabbricati foglio 305 particella 768 sub 39-40-41-42-43-44-45-49-50-51-52. Richiedente Menestò Enrico. Riferimento prot. n. 0015613 del 28/06/2020. Istanza MUDE n. 1005405100000193372020. CUP I33E23000300001. CIG 9980087454. COR: 15911459, 15911460, 15911461, 15911462.","2023-025-481","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","MICHELA","NATICCHIONI","910471.79","466","2023-07-24 00:00:00.0",,"Testo Unico della Ricostruzione Privata. (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG). Richiedente: Naticchioni Michela. Fascicolo: 20.80/2022/SRP/916. Prot. USR n. 0025655 del 03/09/2022. Istanza Ge.Di.Si. n. 1005403500000544142022 ? CUP: I53E23000910008 ? CIG: 9968500A6D.","2023-025-482","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 130/2023","","000","O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","CESARE","GRECHI","60553.69","467","2023-07-24 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 742 del 29/09/2021. Edificio sito nel Comune di Arrone. Richiedente Grechi Cesare. Fascicolo 20.50/2020/SRP/2852. Prot. USR n. 0030540 del 30/11/2020. Istanza MUDE n. 1005500500000379582021 ? CUP: I48I21000920001? CIG: 91255523BD.","2023-025-483","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","PAOLO","ALTEA","92936.54","468","2023-07-25 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 92 particella 866 sub. 3 e 2. Richiedente ALTEA PAOLO. Riferimento prot. n. 0009387 del 20/04/2020. Istanza MUDE n. 1005403500000167042020. CUP I53E23000170008. CIG 9705176498.","2023-025-484","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 4/2016 e O.C. 8/2016","","000","O.C. 4/2016 e O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","ALFREDO","FLAMMINI","339234.78","469","2023-07-25 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente: Flammini Alfredo. Fascicolo 20.80/2021/SRP/751. Prot. USR n. 0045319 del 31/12/2021. Istanza MUDE n. 1005403500000449642021 - CUP: I53E23000050008 - CIG: in corso di acquisizione.","2023-025-485","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","GIULIANO","MEDORI","49201.01","470","2023-07-26 00:00:00.0",,"O.C. n. 100/2020.  Edificio sito nel Comune di Cascia. Richiedente: Medori Giuliano. Fascicolo 20.50/2020/SRP/1603. Prot. USR n. 0002519 del 07/02/2020. Istanza MUDE n. 1005400700000098162019. CUP I48I21001190001. CIG 91255924BF. Autorizzazione variante.","2023-025-486","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","FEDERICO","REGOLI","1108048.87","471","2023-07-26 00:00:00.0",,"Testo Unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG), fraz. Piediripa, via Crescenzi. Richiedente: Sig. Regoli Federico - Fascicolo 20.802022/SRP/839. Prot. USR n. 0013182 del 02/05/2022. Istanza MUDE n. 1005403500000507812022 ? CUP: I53E23000920008 ? CIG: 9965205B4E","2023-025-487","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020 e O.C. 130/2023","","000","O.C. 100/2020 e O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","ANTONIO","BARTOLI","136153.46","472","2023-07-26 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016 Art. 7. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 263 del 20/04/2022. Edificio sito nel Comune di Cascia (PG). Richiedente Bartoli Antonio Fascicolo 20.50/2019/SRP/1408. Prot. USR n. 0019817 del 11/10/2019. Istanza MUDE n. 1005400700000098142019. CUP I43E22000030001 - CIG 9140068EB5.","2023-025-488","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 4/2016 e O.C. 8/2016","","000","O.C. 4/2016 e O.C. 8/2016","",0,"","",0,0,,,0,"","",""
"2023","ELISA","TAVOLONI","45669.89","473","2023-07-26 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia. Richiedente Tavoloni Elisa. Fascicolo 20.50_2019_SRP_1333. Prot. USR n. 14943 del 09/08/2019. Istanza MUDE n. 1005403500000097852019 ? CUP: I58I21001530001. Rettifica al decreto del dirigente Delegato n. 778 del 13/10/2021. ","2023-025-489","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI CERRETO DI SPOLETO","47032.83","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI MONTELEONE DI SPOLETO","8850.7","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI POLINO","16566.56","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI PRECI","68970.1","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI SANT?ANATOLIA DI NARCO","17833.92","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI SCHEGGINO","7868.98","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI SPOLETO","73634.57","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI VALLO DI NERA","18350.22","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","PROVINCIA DI PERUGIA","101974.81","1384","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n.1 del 20.12.2016, n. 4 del 31.05.2017, n.5 del 10.11.2017,  n.1 del 20.03.2018, n.2 del 26.06.2018, n.3 del 19.10.2018, n.1 del 16.05.2019, n.2 del 5.02.2020, n.2 del 26.02.2021, n.5 del 28.05.2021, n.1 del 01.09.2022, n.4 del 21.12.2022 e del Decreto del Vice Commissario n.4/2023.  Liquidazione per un importo complessivo di euro 412.073,51.","2023-002-1421","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22,OVC 5/2021, OVC 2/2022, OVC 4/2022, DVC 4/2023","",0,"","",0,0,,,0,"","",""
"2023","","COMUNE DI SPOLETO","8588.17","1386","2023-07-26 00:00:00.0",,"Personale assunto a tempo determinato ai sensi dell?art. 50-bis comma 1-ter del DL.189/2016 e dell?Ordinanza n.96/2020 del Commissario Straordinario Sisma 2016.  Liquidazione per un importo complessivo di euro 8.588,17.","2023-002-1422","DIM","Servizio Ricostruzione privata-Gianluca Fagotti","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OC n.50, n.75, OC 96","",0,"","",0,0,,,0,"","",""
"2023","Comune","Arrone","72352.0","1","2023-07-26 00:00:00.0",,"Ufficio Speciale Ricostruzione per l?Umbria: Approvazione nuova dotazione organica, fabbisogno del personale e disposizioni conseguenti.","2023-011-1","ORD","null-Stefano Nodessi Proietti","6","DL n. 189/2016 ","","000","Art.  3 e 50 bis DL n. 189/2016 ","",0,"","",0,0,,,0,"","",""
